SETTLEMENT_DATE,SETTLEMENT_PERIOD,ND,I014_ND,TSD,I014_TSD,ENGLAND_WALES_DEMAND,EMBEDDED_WIND_GENERATION,EMBEDDED_WIND_CAPACITY,EMBEDDED_SOLAR_GENERATION,EMBEDDED_SOLAR_CAPACITY,NON_BM_STOR,PUMP_STORAGE_PUMPING,I014_PUMP_STORAGE_PUMPING,FRENCH_FLOW,BRITNED_FLOW,MOYLE_FLOW,EAST_WEST_FLOW,I014_FRENCH_FLOW,I014_BRITNED_FLOW,I014_MOYLE_FLOW,I014_EAST_WEST_FLOW
16-NOV-2017,2,26122,26135,29478,29434,24684,1583,5305,0,12372,0,737,1081,-2019,999,81,504,-1992,1000,81,498
16-NOV-2017,3,25636,25532,29332,29129,24329,1629,5305,0,12372,0,1479,2003,-1617,1000,81,504,-1578,1000,81,498
16-NOV-2017,4,24736,24586,28452,28254,23531,1675,5305,0,12372,0,1529,2088,-1587,999,81,504,-1580,1000,81,498
16-NOV-2017,5,24056,23944,28196,27972,22892,1718,5305,0,12372,0,1632,2193,-1908,1000,81,504,-1882,1000,81,498
16-NOV-2017,6,23710,23493,27936,27702,22484,1760,5305,0,12372,0,1721,2275,-1905,1006,81,504,-1883,1000,81,498
16-NOV-2017,7,23248,22907,27602,27238,22000,1802,5305,0,12372,0,1713,2268,-2041,999,81,504,-2017,1000,81,498
16-NOV-2017,8,22669,22318,27066,26692,21439,1843,5305,0,12372,0,1752,2301,-2045,999,81,504,-2017,1000,81,498
16-NOV-2017,9,22543,22231,26941,26608,21383,1876,5305,0,12372,0,1753,2307,-2045,942,81,504,-2017,940,81,498
16-NOV-2017,10,22687,22382,27078,26753,21506,1909,5305,0,12372,0,1746,2301,-2045,927,81,504,-2017,917,81,498
16-NOV-2017,11,23383,23166,27746,27500,22114,1940,5305,0,12372,0,1717,2263,-2046,243,81,504,-2017,223,81,498
16-NOV-2017,12,24957,24748,28385,28378,23456,1971,5305,0,12372,0,783,1201,-2045,206,81,504,-2017,212,81,497
16-NOV-2017,13,28192,28083,30966,30784,26415,1984,5305,0,12372,0,128,356,-2046,682,81,504,-2017,699,81,498
16-NOV-2017,14,31535,31395,34189,34029,29566,1996,5305,0,12372,0,9,15,-2045,731,81,493,-2017,731,81,486
16-NOV-2017,15,35050,34966,37703,37601,32817,2014,5305,0,12372,0,8,12,-2045,792,61,419,-2017,794,60,413
16-NOV-2017,16,36257,36108,38909,38743,33909,2031,5305,18,12372,0,7,8,-2045,816,32,321,-2017,817,26,312
16-NOV-2017,17,36883,36692,39671,39466,34530,2049,5305,189,12372,0,6,8,-2045,779,-137,253,-2017,780,-143,246
16-NOV-2017,18,36620,36427,39543,39332,34293,2066,5305,512,12372,0,8,12,-2047,754,-268,216,-2017,751,-272,212
16-NOV-2017,19,36681,36529,39731,39560,34340,2079,5305,949,12372,0,7,7,-2047,459,-396,163,-2017,448,-400,155
16-NOV-2017,20,36402,36274,39491,39339,33994,2092,5305,1460,12372,0,8,12,-2047,425,-434,27,-2017,421,-433,20
16-NOV-2017,21,35801,35630,38999,38811,33385,2071,5305,2270,12372,0,7,10,-2047,380,-452,-92,-2017,382,-452,-97
16-NOV-2017,22,35347,35212,38554,38396,32906,2050,5305,2740,12372,0,5,8,-2046,449,-454,-102,-2017,448,-453,-102
16-NOV-2017,23,35772,35448,38937,38593,32933,2012,5305,2790,12372,0,5,9,-2046,234,-455,-59,-2017,229,-453,-63
16-NOV-2017,24,35904,35585,39079,38741,33086,1974,5305,3110,12372,0,4,6,-2045,257,-454,-72,-2017,260,-453,-73
16-NOV-2017,25,36391,36021,39516,39120,33536,1963,5305,3030,12372,0,3,3,-2046,355,-455,-21,-2018,358,-453,-21
16-NOV-2017,26,36500,36087,39634,39201,33634,1952,5305,2190,12372,0,4,8,-2045,351,-454,-31,-2017,352,-453,-33
16-NOV-2017,27,36653,36335,39768,39430,33818,1906,5305,1840,12372,0,5,9,-2045,509,-455,-10,-2017,514,-453,-14
16-NOV-2017,28,36913,36560,40019,39642,34027,1860,5305,1700,12372,0,5,8,-2045,497,-455,-1,-2017,496,-453,0
16-NOV-2017,29,37379,37002,40524,40131,34436,1769,5305,1210,12372,0,5,9,-2045,423,-454,-41,-2017,424,-453,-46
16-NOV-2017,30,37695,37405,40837,40525,34684,1677,5305,770,12372,0,4,7,-2045,439,-454,-39,-2017,421,-453,-40
16-NOV-2017,31,38330,38028,41736,41492,35230,1619,5305,395,12372,0,5,8,-2046,-191,-455,-109,-2017,-204,-453,-117
16-NOV-2017,32,39775,39518,43314,43073,36531,1560,5305,95,12372,0,11,13,-2046,-226,-455,-201,-2017,-226,-453,-203
16-NOV-2017,33,41383,41211,45088,44927,37965,1520,5305,4,12372,0,14,16,-2046,-327,-455,-263,-2017,-329,-453,-266
16-NOV-2017,34,43981,43724,47711,47465,40185,1479,5305,0,12372,0,16,8,-2047,-316,-449,-302,-2018,-303,-447,-302
16-NOV-2017,35,44475,44155,48000,47662,40560,1451,5305,0,12372,0,15,18,-2046,494,-454,-410,-2017,522,-453,-414
16-NOV-2017,36,44163,43804,47805,47421,40311,1422,5305,0,12372,0,17,19,-2046,563,-454,-525,-2017,560,-453,-523
16-NOV-2017,37,43760,43436,47408,47050,40039,1413,5305,0,12372,0,17,8,-2045,539,-454,-532,-2017,538,-453,-528
16-NOV-2017,38,43317,42972,46962,46590,39530,1403,5305,0,12372,0,13,12,-2046,518,-454,-532,-2017,518,-453,-528
16-NOV-2017,39,43003,42695,46650,46311,39331,1356,5305,0,12372,0,15,12,-2046,610,-454,-532,-2017,614,-453,-528
16-NOV-2017,40,42015,41644,45643,45248,38438,1309,5305,0,12372,0,16,19,-2046,605,-454,-512,-2017,604,-453,-506
16-NOV-2017,41,40866,40381,44511,44005,37347,1269,5305,0,12372,0,15,18,-2046,719,-454,-530,-2018,722,-453,-526
16-NOV-2017,42,39314,38815,42934,42405,35910,1229,5305,0,12372,0,13,16,-2045,705,-454,-508,-2017,714,-453,-500
16-NOV-2017,43,37612,37078,41091,40528,34444,1214,5305,0,12372,0,10,9,-2044,1008,-454,-371,-2017,1017,-453,-362
16-NOV-2017,44,35585,35024,38854,38257,32637,1198,5305,0,12372,0,6,5,-2045,982,-400,-218,-2018,980,-393,-212
16-NOV-2017,45,33272,32769,36236,35703,30484,1194,5305,0,12372,0,4,9,-2043,998,-251,-66,-2016,1004,-243,-63
16-NOV-2017,46,31385,30894,34134,33618,28681,1190,5305,0,12372,0,6,8,-2043,1015,-100,80,-2016,1015,-92,87
16-NOV-2017,47,29327,28826,32003,31480,26763,1150,5305,0,12372,0,15,16,-2043,1024,-18,173,-2018,1025,-16,173
16-NOV-2017,48,28080,27619,30757,30285,25593,1109,5305,0,12372,0,33,43,-2044,1006,36,300,-2017,1008,40,303
17-NOV-2017,1,27638,27248,30982,30593,25276,1115,5305,0,12372,0,701,722,-2043,1024,74,400,-2018,1026,76,398
17-NOV-2017,2,27748,27413,31069,30776,25532,1121,5305,0,12372,0,677,669,-2044,1036,81,445,-2017,1040,81,443
17-NOV-2017,3,27053,26693,30268,29901,24961,1123,5305,0,12372,0,1268,1302,-1347,980,81,493,-1298,983,81,490
17-NOV-2017,4,26547,26141,29909,29512,24523,1124,5305,0,12372,0,1466,1467,-1296,1013,81,504,-1302,1017,81,498
17-NOV-2017,5,26125,25758,29871,29490,24116,1130,5305,0,12372,0,1457,1460,-1689,1000,81,504,-1668,1000,81,498
17-NOV-2017,6,25788,25433,29574,29211,23744,1135,5305,0,12372,0,1511,1505,-1675,1000,81,504,-1669,1000,81,498
17-NOV-2017,7,25482,25102,29615,29224,23378,1154,5305,0,12372,0,1490,1499,-2043,1000,81,504,-2017,1000,81,498
17-NOV-2017,8,25129,24752,29392,29153,23081,1172,5305,0,12372,0,1619,1777,-2044,1000,81,504,-2017,1000,81,498
17-NOV-2017,9,24902,24576,29371,29179,22926,1172,5305,0,12372,0,1825,1980,-2044,999,81,504,-2017,1000,81,498
17-NOV-2017,10,25134,24828,29590,29418,23174,1171,5305,0,12372,0,1812,1967,-2044,999,81,504,-2017,1000,81,498
17-NOV-2017,11,26042,25776,30232,30104,24068,1178,5305,0,12372,0,1546,1687,-2044,954,81,502,-2017,952,81,496
17-NOV-2017,12,27503,27269,31121,30798,25416,1184,5305,0,12372,0,974,933,-2044,933,81,504,-2017,920,81,498
17-NOV-2017,13,30575,30389,33246,33029,28312,1187,5305,0,12372,0,27,10,-2044,166,81,484,-2017,143,81,476
17-NOV-2017,14,33814,33721,36468,36358,31384,1190,5305,0,12372,0,9,11,-2045,116,71,352,-2017,116,70,342
17-NOV-2017,15,37410,37277,40104,39962,34648,1204,5305,1,12372,0,8,4,-2046,132,-40,201,-2017,132,-47,193
17-NOV-2017,16,38732,38495,41597,41337,35818,1218,5305,80,12372,0,12,16,-2047,122,-206,49,-2017,119,-212,43
17-NOV-2017,17,39596,39342,42802,42499,36568,1233,5305,632,12372,0,8,8,-2046,-97,-357,-98,-2017,-106,-363,-105
17-NOV-2017,18,39052,38754,42444,42059,36016,1248,5305,1440,12372,0,14,16,-2047,-127,-453,-151,-2017,-126,-452,-153
17-NOV-2017,19,38875,38626,42566,42328,35804,1286,5305,2200,12372,0,12,12,-2046,-375,-455,-203,-2017,-391,-453,-206
17-NOV-2017,20,38374,38136,42181,41898,35364,1324,5305,2840,12372,0,10,13,-2047,-432,-453,-265,-2017,-431,-450,-267
17-NOV-2017,21,37827,37582,41625,41344,34841,1374,5305,3710,12372,0,6,9,-2046,-388,-425,-333,-2017,-384,-423,-333
17-NOV-2017,22,37267,36994,40970,40705,34257,1424,5305,3950,12372,0,5,7,-2047,-337,-425,-289,-2017,-323,-423,-284
17-NOV-2017,23,36900,36635,40202,39911,33871,1469,5305,4320,12372,0,5,9,-2046,429,-435,-216,-2017,452,-432,-213
17-NOV-2017,24,36509,36292,39748,39506,33513,1513,5305,4330,12372,0,5,9,-2046,495,-378,-210,-2017,489,-377,-208
17-NOV-2017,25,36614,36402,39810,39577,33639,1553,5305,3990,12372,0,5,9,-2047,155,-355,-189,-2017,146,-355,-192
17-NOV-2017,26,36447,36222,39722,39474,33472,1593,5305,3500,12372,0,5,7,-2046,174,-405,-219,-2017,170,-404,-220
17-NOV-2017,27,36513,36293,39806,39570,33622,1619,5305,3020,12372,0,4,5,-2046,3,-412,-231,-2017,-1,-411,-231
17-NOV-2017,28,36788,36573,39978,39746,33963,1645,5305,2310,12372,0,6,10,-2046,0,-372,-166,-2017,-1,-369,-164
17-NOV-2017,29,37214,37014,40415,40193,34445,1649,5305,1790,12372,0,29,31,-2046,468,-382,-144,-2017,491,-381,-147
17-NOV-2017,30,37515,37344,40684,40490,34781,1653,5305,1320,12372,0,5,9,-2046,539,-344,-174,-2017,543,-341,-175
17-NOV-2017,31,37986,37879,41291,41169,35242,1665,5305,617,12372,0,5,8,-2046,848,-411,-243,-2017,858,-413,-247
17-NOV-2017,32,39296,39198,42717,42596,36589,1677,5305,115,12372,0,8,12,-2046,860,-452,-315,-2017,857,-452,-313
17-NOV-2017,33,40806,40581,43742,43400,37774,1688,5305,7,12372,0,13,9,-1531,541,-454,-338,-1480,532,-453,-337
17-NOV-2017,34,43187,42940,45963,45714,39977,1698,5305,0,12372,0,9,10,-1419,538,-438,-310,-1404,542,-436,-306
17-NOV-2017,35,44069,43697,46942,46568,40792,1723,5305,1,12372,0,19,20,-1423,862,-431,-400,-1403,874,-429,-404
17-NOV-2017,36,43541,43163,46447,46084,40520,1747,5305,0,12372,0,19,22,-1398,880,-417,-472,-1407,885,-414,-467
17-NOV-2017,37,42755,42412,46304,45928,39838,1771,5305,0,12372,0,19,23,-2042,924,-415,-473,-2017,927,-413,-467
17-NOV-2017,38,41934,41520,45481,45042,38932,1795,5305,0,12372,0,16,25,-2044,898,-415,-472,-2017,898,-413,-467
17-NOV-2017,39,41274,40900,44815,44415,38426,1812,5305,0,12372,0,11,12,-2043,1010,-415,-472,-2017,1015,-413,-467
17-NOV-2017,40,40086,39715,43601,43200,37633,1828,5305,0,12372,0,15,17,-2044,970,-415,-441,-2017,975,-413,-433
17-NOV-2017,41,38772,38462,42138,41800,36403,1844,5305,0,12372,0,14,17,-2039,979,-415,-298,-2012,982,-413,-291
17-NOV-2017,42,36998,36675,40204,39850,34556,1859,5305,0,12372,0,11,13,-2039,1000,-410,-146,-2012,1001,-406,-141
17-NOV-2017,43,35322,35030,38300,37984,33064,1892,5305,0,12372,0,11,11,-2043,1005,-298,-26,-2017,1008,-293,-26
17-NOV-2017,44,33365,33164,36300,36074,31376,1925,5305,0,12372,0,10,11,-2044,998,-241,-40,-2017,997,-238,-40
17-NOV-2017,45,31483,31153,34355,34004,29490,1942,5305,0,12372,0,10,13,-2044,997,-202,-16,-2017,999,-196,-18
17-NOV-2017,46,29770,29444,32483,32130,27854,1959,5305,0,12372,0,10,11,-2043,1015,-59,-1,-2017,1017,-49,3
17-NOV-2017,47,27896,27579,30549,30210,26101,1982,5305,0,12372,0,9,6,-2044,521,76,118,-2017,497,78,124
17-NOV-2017,48,26643,26385,29383,29036,24984,2004,5305,0,12372,0,96,115,-2044,432,72,269,-2017,432,71,273
18-NOV-2017,1,26069,25829,28771,28486,24517,2038,5305,0,12372,0,665,684,-1437,353,80,419,-1384,350,81,423
18-NOV-2017,2,26078,25902,28801,28630,24713,2072,5305,0,12372,0,727,767,-1396,354,79,504,-1393,364,78,498
18-NOV-2017,3,25454,25255,28449,28236,24181,2077,5305,0,12372,0,731,884,-1664,882,81,504,-1645,897,81,498
18-NOV-2017,4,24583,24266,27838,27511,23325,2081,5305,0,12372,0,993,1271,-1662,910,81,504,-1645,913,81,498
18-NOV-2017,5,23704,23474,27571,27341,22496,2075,5305,0,12372,0,1477,1748,-1790,910,81,504,-1771,913,81,498
18-NOV-2017,6,23444,23198,27379,27276,22155,2069,5305,0,12372,0,1546,1856,-1789,916,81,504,-1771,918,81,498
18-NOV-2017,7,23007,22678,27330,27150,21639,2053,5305,0,12372,0,1784,2071,-1939,933,81,504,-1918,935,81,498
18-NOV-2017,8,22301,21951,26628,26269,21014,2036,5305,0,12372,0,1785,2057,-1942,934,81,504,-1918,935,81,498
18-NOV-2017,9,22133,21771,26455,26078,20774,2005,5305,0,12372,0,1780,2019,-1942,912,81,504,-1918,913,81,498
18-NOV-2017,10,22178,21829,26484,26118,20754,1974,5305,0,12372,0,1764,2002,-1942,918,81,504,-1918,921,81,498
18-NOV-2017,11,22561,22252,26725,26394,21074,1950,5305,0,12372,0,1623,1853,-1941,930,81,504,-1918,931,81,498
18-NOV-2017,12,23187,22930,27068,26787,21657,1925,5305,0,12372,0,1340,1574,-1941,922,81,504,-1918,923,81,498
18-NOV-2017,13,24848,24629,28140,27868,23175,1904,5305,2,12372,0,754,949,-1938,917,82,504,-1914,921,81,498
18-NOV-2017,14,26471,26219,29094,28853,24594,1883,5305,0,12372,0,88,192,-1935,916,82,504,-1914,913,81,498
18-NOV-2017,15,28275,27988,30926,30621,26138,1854,5305,3,12372,0,10,52,-2041,647,59,497,-2017,643,58,490
18-NOV-2017,16,29548,29342,32198,31971,27322,1825,5305,44,12372,0,7,5,-2043,667,68,385,-2017,678,67,375
18-NOV-2017,17,31501,31269,34154,33904,29118,1824,5305,245,12372,0,10,10,-2043,1004,19,235,-2017,1008,20,225
18-NOV-2017,18,32569,32409,35246,35071,30053,1822,5305,573,12372,0,12,15,-2043,974,-22,83,-2017,978,-24,76
18-NOV-2017,19,33604,33516,36332,36225,30860,1811,5305,894,12372,0,12,12,-2044,1024,-72,0,-2017,1027,-74,0
18-NOV-2017,20,34093,33741,36937,36569,31251,1800,5305,1130,12372,0,13,10,-2044,1019,-187,0,-2017,1021,-192,0
18-NOV-2017,21,34383,34048,37263,36911,31462,1816,5305,1790,12372,0,14,17,-1970,1001,-296,0,-1941,1003,-298,0
18-NOV-2017,22,34586,34246,37517,37155,31606,1832,5305,2100,12372,0,12,13,-1968,1025,-351,0,-1941,1029,-350,0
18-NOV-2017,23,34770,34384,37703,37297,31717,1853,5305,2210,12372,0,11,11,-1967,1033,-355,0,-1941,1037,-355,0
18-NOV-2017,24,34920,34522,37853,37433,31945,1874,5305,1760,12372,0,9,7,-1967,1023,-357,0,-1941,1022,-355,0
18-NOV-2017,25,35137,34743,38055,37639,32221,1902,5305,1600,12372,0,15,17,-1984,994,-319,0,-1957,996,-316,0
18-NOV-2017,26,35051,34676,37964,37570,32227,1929,5305,1350,12372,0,16,21,-1987,965,-310,0,-1957,970,-309,0
18-NOV-2017,27,34949,34561,37449,37039,32154,1904,5305,999,12372,0,16,26,-1558,1008,-326,0,-1523,1011,-324,0
18-NOV-2017,28,34995,34603,37435,37041,32215,1879,5305,868,12372,0,15,22,-1535,991,-290,0,-1523,993,-288,0
18-NOV-2017,29,35113,34740,37757,37368,32400,1828,5305,677,12372,0,9,9,-1727,1018,-308,0,-1706,1020,-307,0
18-NOV-2017,30,35354,34934,38005,37571,32587,1777,5305,383,12372,0,10,13,-1727,1002,-314,0,-1706,1006,-312,0
18-NOV-2017,31,35854,35435,38629,38201,32939,1743,5305,192,12372,0,10,9,-1783,1018,-382,0,-1765,1018,-387,0
18-NOV-2017,32,36568,36126,39398,38907,33739,1708,5305,35,12372,0,16,16,-1818,1000,-396,0,-1762,1000,-389,0
18-NOV-2017,33,37871,37423,39328,38780,34875,1687,5305,2,12372,0,17,17,-510,680,-330,0,-481,665,-328,0
18-NOV-2017,34,39493,39066,40708,40503,36156,1665,5305,0,12372,0,16,11,-250,665,-349,0,-221,671,-348,0
18-NOV-2017,35,40630,40157,41662,41196,37252,1672,5305,0,12372,0,18,17,741,802,-414,0,759,805,-418,0
18-NOV-2017,36,40456,40026,41529,41096,37211,1678,5305,0,12372,0,18,14,840,801,-455,0,796,805,-454,0
18-NOV-2017,37,39743,39317,40816,40384,36544,1689,5305,0,12372,0,18,16,95,803,-455,0,98,805,-454,0
18-NOV-2017,38,38869,38433,39939,39507,35845,1700,5305,0,12372,0,15,16,77,803,-455,0,34,805,-454,0
18-NOV-2017,39,37401,36890,40247,39976,34357,1686,5305,0,12372,0,13,17,-1781,803,-452,0,-1806,804,-450,0
18-NOV-2017,40,36602,36036,39670,39087,33611,1671,5305,0,12372,0,14,19,-2044,803,-410,0,-2017,805,-408,0
18-NOV-2017,41,35814,35305,38902,38376,32858,1660,5305,0,12372,0,10,12,-2044,803,-434,0,-2017,804,-434,0
18-NOV-2017,42,34553,34152,37639,37217,31728,1649,5305,0,12372,0,9,11,-2044,803,-433,0,-2017,804,-429,0
18-NOV-2017,43,33249,32786,36266,35785,30500,1634,5305,0,12372,0,7,13,-2044,803,-366,0,-2017,805,-362,0
18-NOV-2017,44,31968,31508,34885,34400,29343,1618,5305,0,12372,0,5,10,-2044,803,-268,0,-2017,804,-261,0
18-NOV-2017,45,30648,30163,33431,32921,28085,1594,5305,0,12372,0,4,5,-2044,803,-135,0,-2017,804,-130,0
18-NOV-2017,46,29395,28940,32094,31617,26882,1570,5305,0,12372,0,7,9,-2044,803,-48,0,-2017,804,-40,0
18-NOV-2017,47,27929,27466,30586,30370,25486,1517,5305,0,12372,0,13,258,-2044,803,75,0,-2017,804,77,0
18-NOV-2017,48,26886,26483,29696,29559,24502,1463,5305,0,12372,0,167,448,-2043,802,81,0,-2013,804,81,0
19-NOV-2017,1,26620,26213,29358,29374,24294,1459,5305,0,12372,0,1031,1344,-1107,802,81,0,-1055,804,81,0
19-NOV-2017,2,26733,26354,29667,29586,24506,1455,5305,0,12372,0,1277,1456,-1057,803,81,0,-1057,803,81,0
19-NOV-2017,3,26160,25791,29545,29391,24007,1419,5305,0,12372,0,1482,1648,-1303,802,81,0,-1293,804,81,0
19-NOV-2017,4,25450,25016,28975,28683,23376,1382,5305,0,12372,0,1610,1771,-1315,803,81,0,-1292,804,81,0
19-NOV-2017,5,24842,24415,27902,27728,22802,1351,5305,0,12372,0,1607,1876,-853,803,81,0,-834,805,81,0
19-NOV-2017,6,24661,24197,27652,27491,22520,1319,5305,0,12372,0,1548,1812,-843,803,81,0,-834,804,81,0
19-NOV-2017,7,24225,23783,27117,26969,21943,1279,5305,0,12372,0,1786,2060,-506,803,81,0,-486,805,81,0
19-NOV-2017,8,23603,23165,26422,26348,21348,1238,5305,0,12372,0,1741,2012,-478,803,81,0,-488,804,81,0
19-NOV-2017,9,23307,22898,26527,26435,21062,1202,5305,0,12372,0,1758,2027,-862,803,81,0,-854,805,81,0
19-NOV-2017,10,23339,22932,26151,26119,21056,1165,5305,0,12372,0,1362,1590,-850,803,81,0,-855,804,81,0
19-NOV-2017,11,23465,23073,25961,25857,21172,1121,5305,0,12372,0,291,533,-1605,803,81,0,-1602,805,81,0
19-NOV-2017,12,23765,23397,26141,26035,21398,1077,5305,0,12372,0,154,422,-1622,803,81,0,-1601,805,81,0
19-NOV-2017,13,24847,24530,27318,27108,22453,1017,5305,0,12372,0,153,264,-1718,803,149,0,-1702,803,156,0
19-NOV-2017,14,25835,25491,28210,27892,23385,956,5305,0,12372,0,42,38,-1733,803,277,0,-1701,804,278,0
19-NOV-2017,15,26956,26600,28983,28626,24367,912,5305,1,12372,0,9,10,-1418,803,212,0,-1401,804,208,0
19-NOV-2017,16,27711,27367,29760,29390,25053,867,5305,87,12372,0,9,4,-1440,803,214,0,-1399,805,214,0
19-NOV-2017,17,29570,29212,30629,30261,26742,824,5305,443,12372,0,7,6,-452,803,228,0,-431,804,228,0
19-NOV-2017,18,30915,30584,31959,31639,27926,781,5305,923,12372,0,9,13,-435,803,234,0,-432,805,235,0
19-NOV-2017,19,32371,32066,32977,32675,29205,750,5305,1420,12372,0,6,9,264,803,215,0,295,805,210,0
19-NOV-2017,20,33110,32872,33715,33481,29821,718,5305,1990,12372,0,5,9,305,803,134,0,294,804,133,0
19-NOV-2017,21,33513,33208,34118,33817,30100,686,5305,3110,12372,0,5,8,1130,803,74,0,1157,805,70,0
19-NOV-2017,22,33645,33327,34260,33951,30175,654,5305,3460,12372,0,5,9,1233,803,-10,0,1191,804,-14,0
19-NOV-2017,23,33772,33473,34494,34199,30213,632,5305,3820,12372,0,5,9,701,803,-117,0,690,804,-120,0
19-NOV-2017,24,33614,33313,34396,34096,29886,610,5305,4210,12372,0,5,8,685,803,-177,0,691,805,-176,0
19-NOV-2017,25,33765,33463,34540,34244,30005,602,5305,4190,12372,0,5,10,1674,802,-170,0,1682,804,-170,0
19-NOV-2017,26,33944,33658,34790,34508,30154,593,5305,3950,12372,0,5,11,1707,802,-241,0,1679,804,-240,0
19-NOV-2017,27,34269,33976,35058,34764,30494,589,5305,3510,12372,0,4,8,1956,803,-185,0,1942,805,-181,0
19-NOV-2017,28,34557,34314,35278,35031,30764,585,5305,2690,12372,0,5,8,1970,802,-116,0,1942,804,-109,0
19-NOV-2017,29,35179,34964,35784,35572,31426,579,5305,1800,12372,0,5,9,1894,802,33,0,1872,804,40,0
19-NOV-2017,30,35742,35619,36347,36227,32072,573,5305,1050,12372,0,5,7,1854,803,157,0,1793,805,164,0
19-NOV-2017,31,36821,36654,37425,37261,33066,589,5305,399,12372,0,4,6,150,803,259,0,104,804,260,0
19-NOV-2017,32,38379,38242,38984,38847,34553,604,5305,81,12372,0,5,5,48,803,265,0,83,805,265,0
19-NOV-2017,33,40848,40714,41455,41322,36811,624,5305,1,12372,0,7,8,1602,802,283,0,1618,805,284,0
19-NOV-2017,34,42948,42694,43562,43309,38707,643,5305,0,12372,10,14,10,1643,803,203,0,1616,805,196,0
19-NOV-2017,35,43795,43514,44405,44125,39508,658,5305,22,12372,9,10,7,1962,803,44,0,1951,805,37,0
19-NOV-2017,36,43593,43270,44263,43936,39384,672,5305,0,12372,0,13,11,1891,803,-57,0,1832,804,-54,0
19-NOV-2017,37,42928,42642,43536,43252,38821,696,5305,0,12372,0,8,8,1086,803,80,0,1073,805,87,0
19-NOV-2017,38,42041,41717,42648,42330,37990,719,5305,0,12372,0,7,10,1023,803,165,0,963,805,167,0
19-NOV-2017,39,40847,40564,41453,41171,36917,745,5305,0,12372,0,4,7,-2,803,125,0,0,804,122,0
19-NOV-2017,40,39499,39182,40104,39792,35682,771,5305,0,12372,0,5,10,19,803,119,0,-20,805,119,0
19-NOV-2017,41,38325,38071,40592,40384,34564,804,5305,0,12372,0,3,2,-1664,803,187,0,-1684,805,194,0
19-NOV-2017,42,37029,36758,39358,39071,33410,836,5305,0,12372,0,5,7,-1724,803,270,0,-1696,805,269,0
19-NOV-2017,43,35349,35082,37968,37714,31846,885,5305,0,12372,0,5,8,-2014,803,255,53,-2000,804,256,61
19-NOV-2017,44,33639,33372,36288,36005,30326,934,5305,0,12372,0,4,7,-2045,803,297,204,-2017,805,297,209
19-NOV-2017,45,31747,31405,34396,34038,28593,985,5305,0,12372,0,5,10,-2044,803,297,355,-2017,805,297,359
19-NOV-2017,46,29987,29689,32642,32326,26962,1035,5305,0,12372,0,10,10,-2045,803,297,486,-2017,805,297,484
19-NOV-2017,47,27893,27584,30549,30223,25052,1093,5305,0,12372,0,12,11,-2044,805,297,504,-2017,807,297,498
19-NOV-2017,48,26576,26303,29246,29064,23839,1151,5305,0,12372,0,26,164,-2044,804,297,504,-2017,807,297,498
20-NOV-2017,1,26154,25913,29317,29305,23532,1207,5305,0,12372,0,519,775,-2044,806,297,504,-2017,807,297,498
20-NOV-2017,2,26333,26095,29606,29638,23815,1263,5305,0,12372,0,629,872,-2044,806,297,504,-2017,807,297,498
20-NOV-2017,3,25912,25638,29719,29616,23461,1329,5305,0,12372,0,1164,1318,-2043,806,297,504,-2016,807,297,498
20-NOV-2017,4,25190,24938,29481,29342,22798,1394,5305,0,12372,0,1647,1783,-2044,806,297,504,-2016,807,297,498
20-NOV-2017,5,24569,24316,28896,28969,22231,1444,5305,0,12372,0,1814,2165,-1913,805,297,504,-1885,807,297,498
20-NOV-2017,6,24352,24111,28660,28752,21955,1493,5305,0,12372,0,1800,2149,-1908,806,297,504,-1885,807,297,498
20-NOV-2017,7,23853,23612,27959,28061,21386,1553,5305,0,12372,0,1788,2179,-1718,805,297,504,-1690,807,297,498
20-NOV-2017,8,23332,23087,27414,27573,20905,1612,5305,0,12372,0,1772,2176,-1710,805,297,504,-1691,807,297,498
20-NOV-2017,9,23155,22907,27230,27371,20767,1657,5305,0,12372,0,1765,2161,-1710,806,297,504,-1690,808,297,498
20-NOV-2017,10,23236,23030,27271,27469,20861,1701,5305,0,12372,0,1725,2116,-1710,806,297,504,-1691,806,297,498
20-NOV-2017,11,24072,23850,28043,28202,21641,1740,5305,0,12372,0,1660,2019,-1711,626,283,495,-1690,618,282,489
20-NOV-2017,12,25491,25301,29093,29189,22961,1778,5305,0,12372,0,1302,1494,-1700,615,297,504,-1692,615,296,498
20-NOV-2017,13,28979,28856,32232,32037,26228,1750,5305,0,12372,0,612,575,-2041,617,283,504,-2017,616,283,498
20-NOV-2017,14,32206,32048,34867,34687,29210,1722,5305,1,12372,0,17,16,-2044,617,282,497,-2017,615,282,489
20-NOV-2017,15,36062,35895,38719,38529,32727,1754,5305,0,12372,0,13,8,-2044,545,271,435,-2017,541,271,429
20-NOV-2017,16,37972,37699,40630,40339,34451,1785,5305,1,12372,0,13,17,-2045,542,253,371,-2017,541,249,366
20-NOV-2017,17,38944,38630,41601,41270,35334,1808,5305,33,12372,0,13,17,-2044,578,181,332,-2017,579,180,327
20-NOV-2017,18,38882,38571,41539,41211,35295,1831,5305,159,12372,0,13,17,-2044,545,168,280,-2017,521,164,278
20-NOV-2017,19,39566,39293,42344,42085,35948,1864,5305,355,12372,0,12,8,-2044,-122,49,330,-2017,-132,46,329
20-NOV-2017,20,39657,39354,42450,42158,36024,1896,5305,512,12372,0,13,15,-2044,-133,-3,324,-2017,-133,-5,320
