SETTLEMENT_DATE,SETTLEMENT_PERIOD,ND,I014_ND,TSD,I014_TSD,ENGLAND_WALES_DEMAND,EMBEDDED_WIND_GENERATION,EMBEDDED_WIND_CAPACITY,EMBEDDED_SOLAR_GENERATION,EMBEDDED_SOLAR_CAPACITY,NON_BM_STOR,PUMP_STORAGE_PUMPING,I014_PUMP_STORAGE_PUMPING,FRENCH_FLOW,BRITNED_FLOW,MOYLE_FLOW,EAST_WEST_FLOW,I014_FRENCH_FLOW,I014_BRITNED_FLOW,I014_MOYLE_FLOW,I014_EAST_WEST_FLOW,I014_TSD.1
12-DEC-2015,24,38906,38863,39556,39517,34914,980,4013,361,9063,0,6,10,1000,975,0,-44,990,977,0,-43,39517
12-DEC-2015,25,38850,38860,39491,39509,34870,1079,4013,352,9063,0,6,10,999,990,0,-35,990,991,0,-37,39509
12-DEC-2015,26,38551,38527,39253,39234,34572,1178,4013,335,9063,0,6,10,1000,995,0,-96,990,998,0,-96,39234
12-DEC-2015,27,38124,38134,38829,38844,34216,1234,4013,296,9063,0,6,10,999,996,0,-99,990,994,0,-100,38844
12-DEC-2015,28,37772,37743,38422,38394,33943,1289,4013,241,9063,0,6,10,999,963,0,-44,989,966,0,-41,38394
12-DEC-2015,29,37569,37553,38200,38190,33811,1303,4013,171,9063,0,6,10,1001,1004,0,-25,992,1007,0,-26,38190
12-DEC-2015,30,37519,37480,38192,38163,33781,1317,4013,112,9063,0,6,10,997,983,0,-67,991,987,0,-71,38163
12-DEC-2015,31,37841,37872,38630,38669,34064,1326,4013,57,9063,0,6,5,996,1004,0,-183,991,1004,0,-186,38669
12-DEC-2015,32,38590,38872,39464,39756,34742,1334,4013,26,9063,0,10,13,996,997,0,-264,990,1000,0,-269,39756
12-DEC-2015,33,40817,40954,41806,41953,36739,1426,4013,0,9063,0,11,11,996,1016,0,-378,991,1016,0,-382,41953
12-DEC-2015,34,42587,42465,43615,43501,38369,1517,4013,0,9063,0,12,15,996,1018,0,-416,991,1018,0,-416,43501
12-DEC-2015,35,43450,43263,44477,44296,39082,1494,4013,0,9063,0,11,14,996,1007,0,-416,991,1007,0,-416,44296
12-DEC-2015,36,43155,42959,44183,43992,38884,1471,4013,0,9063,0,12,15,996,994,0,-416,991,995,0,-416,43992
12-DEC-2015,37,42523,42328,43554,43366,38348,1400,4013,0,9063,0,12,12,998,1001,0,-419,991,1001,0,-420,43366
12-DEC-2015,38,41601,41355,42672,42434,37462,1328,4013,0,9063,0,12,14,993,996,0,-459,982,1000,0,-460,42434
12-DEC-2015,39,40358,40106,41448,41201,36360,1240,4013,0,9063,0,12,15,1000,1003,0,-478,990,1005,0,-477,41201
12-DEC-2015,40,39024,38779,40032,39785,35135,1152,4013,0,9063,0,10,5,1000,1002,0,-398,990,1004,0,-394,39785
12-DEC-2015,41,38065,37824,38973,38731,34223,1048,4013,0,9063,0,10,4,1479,1010,0,-298,1485,1013,0,-297,38731
12-DEC-2015,42,37029,36769,37933,37673,33349,944,4013,0,9063,0,8,6,1500,1000,0,-296,1483,999,0,-294,37673
12-DEC-2015,43,35640,35411,36489,36266,32116,858,4013,0,9063,0,6,8,1498,1009,0,-243,1483,1012,0,-243,36266
12-DEC-2015,44,34404,34135,35230,34966,31014,772,4013,0,9063,0,6,10,1497,1017,0,-220,1483,1019,0,-219,34966
12-DEC-2015,45,33218,32931,34000,33717,29892,731,4013,0,9063,0,5,4,1497,1008,0,-177,1483,1011,0,-176,33717
12-DEC-2015,46,32314,32030,33023,32736,28956,689,4013,0,9063,0,10,10,1498,1010,0,-99,1483,1011,0,-93,32736
12-DEC-2015,47,30720,30437,31409,31137,27482,661,4013,0,9063,0,89,100,1497,1005,0,33,1483,1008,0,36,31137
12-DEC-2015,48,29708,29438,30343,30082,26574,632,4013,0,9063,0,35,32,1498,1019,0,48,1483,1019,0,47,30082
13-DEC-2015,1,29318,29087,30137,30102,26297,603,4013,0,9063,0,219,356,1496,1021,0,27,1483,1024,0,22,30102
13-DEC-2015,2,29329,29082,30038,30123,26415,574,4013,0,9063,0,59,302,1497,1009,0,-50,1482,1010,0,-51,30123
13-DEC-2015,3,28865,28573,29778,29753,26042,539,4013,0,9063,0,233,497,1497,1007,0,-80,1482,1007,0,-80,29753
13-DEC-2015,4,27915,27615,28962,28975,25185,504,4013,0,9063,0,421,794,1497,999,0,-26,1482,1000,0,-21,28975
13-DEC-2015,5,27229,26944,28634,28721,24556,468,4013,0,9063,0,805,1181,1497,985,0,14,1482,988,0,15,28721
13-DEC-2015,6,26859,26611,28394,28510,24130,432,4013,0,9063,0,935,1300,1497,995,0,43,1482,994,0,43,28510
13-DEC-2015,7,26378,26091,28091,28270,23542,424,4013,0,9063,0,1088,1468,1497,1017,0,-25,1482,1021,0,-26,28270
13-DEC-2015,8,25728,25438,27825,27900,22906,416,4013,0,9063,0,1469,1832,1497,1003,0,-28,1482,1002,0,-28,27900
13-DEC-2015,9,25250,24984,27595,27701,22498,410,4013,0,9063,0,1717,2087,1497,993,0,-28,1482,995,0,-28,27701
13-DEC-2015,10,25016,24756,27357,27460,22292,403,4013,0,9063,0,1713,2074,1497,1008,0,-28,1482,1011,0,-28,27460
13-DEC-2015,11,25026,24771,27354,27462,22317,394,4013,0,9063,0,1700,2061,1497,1012,0,-28,1482,1012,0,-28,27462
13-DEC-2015,12,25230,24998,27457,27577,22487,384,4013,0,9063,0,1605,1958,1497,989,0,-22,1482,990,0,-22,27577
13-DEC-2015,13,26098,25884,28107,28252,23311,362,4013,0,9063,0,1409,1768,1497,1020,0,39,1482,1022,0,46,28252
13-DEC-2015,14,26808,26611,28480,28603,23981,339,4013,0,9063,0,1072,1392,1497,1000,0,189,1482,1002,0,195,28603
13-DEC-2015,15,28004,27838,28828,28756,25054,331,4013,0,9063,0,224,318,1497,1012,0,285,1482,1014,0,285,28756
13-DEC-2015,16,28918,28852,29532,29470,25906,323,4013,0,9063,0,14,18,1498,998,0,287,1482,998,0,286,29470
13-DEC-2015,17,30627,30569,31234,31181,27475,323,4013,32,9063,0,7,12,1496,1007,0,286,1482,1011,0,286,31181
13-DEC-2015,18,32560,32461,33167,33074,29279,323,4013,96,9063,0,7,12,1496,1017,0,287,1482,1016,0,286,33074
13-DEC-2015,19,34540,34462,35147,35074,31119,315,4013,207,9063,0,7,9,1497,1014,0,287,1482,1017,0,286,35074
13-DEC-2015,20,35992,35897,36598,36505,32463,306,4013,345,9063,0,6,8,1496,976,0,281,1482,980,0,279,36505
13-DEC-2015,21,37196,37077,37802,37687,33507,312,4013,467,9063,0,6,10,1496,1020,0,238,1482,1023,0,238,37687
13-DEC-2015,22,37838,37731,38444,38340,34065,318,4013,557,9063,0,6,9,1496,1003,0,189,1482,1003,0,185,38340
13-DEC-2015,23,38475,38387,39081,38997,34633,326,4013,611,9063,0,6,10,1496,973,0,99,1482,977,0,95,38997
13-DEC-2015,24,38924,38800,39532,39410,35024,334,4013,572,9063,0,8,11,1496,984,0,27,1482,985,0,27,39410
13-DEC-2015,25,39445,39327,40052,39943,35523,358,4013,549,9063,0,7,10,1496,989,0,14,1482,991,0,11,39943
13-DEC-2015,26,39630,39482,40314,40175,35679,382,4013,507,9063,0,6,9,1497,1008,0,-78,1482,1009,0,-81,40175
13-DEC-2015,27,39634,39464,40342,40177,35679,400,4013,434,9063,0,6,10,1496,1010,0,-102,1482,1010,0,-101,40177
13-DEC-2015,28,39387,39225,40027,39864,35450,417,4013,347,9063,0,6,10,1496,986,0,-34,1482,989,0,-29,39864
13-DEC-2015,29,39379,39240,39985,39850,35498,432,4013,258,9063,0,6,10,1496,979,0,51,1482,981,0,51,39850
13-DEC-2015,30,39407,39292,40013,39902,35510,447,4013,175,9063,0,6,10,1496,981,0,38,1482,985,0,36,39902
13-DEC-2015,31,39983,39917,40589,40528,36002,475,4013,97,9063,0,6,11,1496,1009,0,4,1482,1009,0,2,40528
13-DEC-2015,32,41285,41289,41936,41952,37194,503,4013,46,9063,60,6,14,1496,982,0,-45,1482,984,0,-47,41952
13-DEC-2015,33,43070,43227,43826,43996,38759,538,4013,0,9063,150,9,9,1497,1004,0,-147,1482,1007,0,-152,43996
13-DEC-2015,34,44790,44829,45561,45597,40335,573,4013,0,9063,173,17,16,1497,1006,0,-154,1482,1005,0,-149,45597
13-DEC-2015,35,45200,45177,45971,45957,40691,597,4013,0,9063,211,19,17,1497,1013,0,-152,1482,1016,0,-158,45957
13-DEC-2015,36,44805,44766,45726,45699,40357,620,4013,0,9063,211,20,22,1497,1006,9,-301,1482,1007,10,-307,45699
13-DEC-2015,37,44259,44174,45271,45196,39903,591,4013,0,9063,211,19,21,1497,992,16,-393,1482,990,16,-394,45196
13-DEC-2015,38,43361,43282,44379,44307,39047,562,4013,0,9063,65,14,17,1496,987,16,-404,1482,990,16,-404,44307
13-DEC-2015,39,42670,42529,43635,43499,38467,582,4013,0,9063,0,11,15,1496,1016,16,-354,1482,1019,16,-351,43499
13-DEC-2015,40,41473,41253,42329,42110,37380,602,4013,0,9063,0,9,11,1497,1000,16,-247,1482,998,16,-241,42110
13-DEC-2015,41,40536,40328,41274,41071,36473,619,4013,0,9063,0,5,8,1496,997,16,-133,1482,1000,16,-131,41071
13-DEC-2015,42,38945,38683,39616,39355,35098,635,4013,0,9063,0,6,12,1496,993,16,-65,1482,995,16,-60,39355
13-DEC-2015,43,37420,37153,38037,37779,33697,635,4013,0,9063,0,8,12,1496,1011,16,-9,1482,1012,16,-9,37779
13-DEC-2015,44,35705,35459,36315,36225,32151,634,4013,0,9063,0,10,165,1496,1002,16,62,1482,1005,16,68,36225
13-DEC-2015,45,34104,33801,34713,34568,30682,630,4013,0,9063,0,9,165,1496,983,16,193,1482,983,16,197,34568
13-DEC-2015,46,32098,31854,32708,32621,28741,625,4013,0,9063,0,10,168,1496,990,16,265,1482,995,16,268,32621
13-DEC-2015,47,29944,29727,30552,30491,26759,643,4013,0,9063,0,8,164,1496,1008,16,286,1482,1008,16,286,30491
13-DEC-2015,48,28422,28254,29033,29025,25391,660,4013,0,9063,0,11,170,1496,1014,16,286,1482,1016,16,286,29025
14-DEC-2015,1,28105,27932,28717,28825,25172,658,4013,0,9063,0,12,294,1496,1003,16,286,1482,1001,16,286,28825
14-DEC-2015,2,28408,28205,29031,29117,25522,655,4013,0,9063,0,23,312,1497,1004,16,286,1482,1008,16,286,29117
14-DEC-2015,3,28075,27811,29377,29476,25231,657,4013,0,9063,0,702,1142,1496,980,16,286,1482,981,16,286,29476
14-DEC-2015,4,27339,27051,29074,29112,24553,658,4013,0,9063,0,1135,1536,1496,976,16,286,1482,977,16,286,29112
14-DEC-2015,5,26719,26447,28526,28648,23995,654,4013,0,9063,0,1207,1602,1496,976,16,286,1482,979,16,286,28648
14-DEC-2015,6,26479,26205,28212,28212,23729,650,4013,0,9063,0,1133,1530,1496,988,16,286,1482,990,16,286,28212
14-DEC-2015,7,25994,25723,28250,28378,23225,637,4013,0,9063,0,1656,2060,1496,1007,16,286,1483,1008,16,286,28378
14-DEC-2015,8,25434,25181,27748,28011,22689,624,4013,0,9063,0,1714,2230,1496,1003,16,277,1482,1003,16,277,28011
14-DEC-2015,9,25182,24975,27472,27778,22508,636,4013,0,9063,0,1690,2203,1496,986,16,277,1482,986,16,277,27778
14-DEC-2015,10,25309,25121,27599,27926,22657,648,4013,0,9063,0,1690,2205,1496,951,16,285,1482,952,16,286,27926
14-DEC-2015,11,26133,25970,28322,28609,23447,647,4013,0,9063,0,1589,1924,1496,854,85,286,1482,850,90,286,28609
14-DEC-2015,12,27606,27470,29142,29142,24799,646,4013,0,9063,0,936,1046,1498,820,194,286,1482,821,195,286,29142
14-DEC-2015,13,31052,31012,31691,31791,27994,614,4013,0,9063,0,39,187,1414,804,199,286,1400,806,198,286,31791
14-DEC-2015,14,34627,34497,35238,35268,31306,581,4013,0,9063,0,11,171,1438,810,186,286,1397,813,182,286,35268
14-DEC-2015,15,38915,38899,39524,39514,35173,578,4013,0,9063,0,9,15,216,833,54,211,186,833,46,206,39514
14-DEC-2015,16,41488,41447,42154,42121,37488,575,4013,0,9063,0,8,9,188,839,-58,63,189,847,-59,57,42121
14-DEC-2015,17,42613,42504,43344,43243,38453,577,4013,24,9063,0,9,11,474,999,-94,-28,483,1004,-94,-29,43243
14-DEC-2015,18,42673,42538,43426,43305,38532,579,4013,77,9063,0,9,16,486,999,-81,-63,481,1000,-80,-67,43305
14-DEC-2015,19,43407,43248,44212,44063,39209,586,4013,174,9063,0,9,17,843,1007,-49,-147,851,1010,-46,-149,44063
14-DEC-2015,20,43667,43470,44592,44413,39456,593,4013,293,9063,0,5,13,859,1015,-74,-246,849,1017,-78,-251,44413
14-DEC-2015,21,43671,43452,44746,44536,39423,598,4013,404,9063,0,5,11,1251,995,-151,-319,1256,998,-150,-320,44536
14-DEC-2015,22,43652,43424,44746,44523,39374,602,4013,518,9063,0,5,9,1268,1007,-133,-356,1254,1012,-132,-356,44523
14-DEC-2015,23,43809,43482,44893,44574,39367,591,4013,635,9063,60,6,8,1455,1026,-180,-298,1449,1024,-179,-295,44574
14-DEC-2015,24,43517,43345,44600,44434,39162,580,4013,677,9063,112,9,13,1463,994,-181,-293,1448,997,-179,-295,44434
14-DEC-2015,25,43543,43364,44663,44493,39179,575,4013,676,9063,46,9,15,1496,987,-187,-324,1482,984,-188,-325,44493
14-DEC-2015,26,43488,43309,44611,44436,39111,570,4013,661,9063,0,9,15,1506,998,-228,-286,1481,1003,-228,-284,44436
14-DEC-2015,27,43564,43393,44644,44476,39172,560,4013,577,9063,0,5,7,1242,1007,-228,-247,1229,1008,-228,-247,44476
14-DEC-2015,28,43620,43420,44718,44522,39249,550,4013,457,9063,0,5,9,1252,977,-228,-265,1227,982,-228,-265,44522
14-DEC-2015,29,43695,43506,44793,44608,39351,549,4013,336,9063,0,4,5,920,818,-228,-266,913,809,-228,-267,44608
14-DEC-2015,30,43563,43367,44692,44503,39258,548,4013,209,9063,0,8,13,945,803,-228,-293,909,806,-228,-294,44503
14-DEC-2015,31,43669,43616,45278,45300,39336,554,4013,113,9063,0,9,10,-402,845,-236,-362,-436,848,-236,-367,45300
14-DEC-2015,32,45293,45333,47028,47115,40860,559,4013,61,9063,0,11,9,-421,880,-248,-455,-371,882,-247,-454,47115
14-DEC-2015,33,47228,47206,48494,48480,42636,575,4013,0,9063,14,18,25,1397,979,-248,-400,1430,987,-247,-402,48480
14-DEC-2015,34,47772,47736,49093,49064,43107,590,4013,0,9063,45,17,25,1504,1016,-248,-456,1482,1018,-247,-456,49064
14-DEC-2015,35,48008,47925,49330,49257,43355,610,4013,0,9063,45,19,29,1498,1009,-248,-455,1483,1013,-247,-456,49257
14-DEC-2015,36,47858,47768,49180,49099,43266,630,4013,0,9063,45,19,24,1501,1021,-248,-455,1482,1021,-247,-455,49099
14-DEC-2015,37,47868,47826,49208,49176,43382,609,4013,0,9063,45,19,22,1108,991,-252,-469,1084,994,-251,-472,49176
14-DEC-2015,38,47516,47396,48907,48792,43089,587,4013,0,9063,45,12,16,1086,1003,-252,-527,1087,1004,-251,-527,48792
14-DEC-2015,39,46895,46686,48284,48080,42609,593,4013,0,9063,3,10,9,1491,1018,-252,-527,1483,1019,-251,-527,48080
14-DEC-2015,40,45613,45447,46994,46828,41435,599,4013,0,9063,0,10,9,1496,1017,-252,-519,1482,1018,-251,-517,46828
14-DEC-2015,41,44198,44015,45531,45348,40097,605,4013,0,9063,0,11,9,1496,996,-252,-470,1482,996,-251,-470,45348
14-DEC-2015,42,42300,42122,43579,43397,38445,611,4013,0,9063,0,10,9,1496,998,-251,-418,1482,1004,-248,-414,43397
14-DEC-2015,43,40552,40320,41630,41388,36855,614,4013,0,9063,0,8,4,1496,1018,-195,-275,1482,1020,-191,-269,41388
14-DEC-2015,44,38323,38084,39196,38947,34847,617,4013,0,9063,0,8,8,1496,999,-139,-126,1482,999,-135,-120,38947
14-DEC-2015,45,35971,35738,36663,36428,32689,613,4013,0,9063,0,9,9,1496,993,-83,22,1482,997,-82,29,36428
14-DEC-2015,46,33891,33650,34580,34331,30657,608,4013,0,9063,0,11,8,1496,993,-78,156,1482,992,-73,162,34331
14-DEC-2015,47,31402,31176,32017,31794,28366,647,4013,0,9063,0,15,15,1496,1012,83,276,1482,1018,90,278,31794
14-DEC-2015,48,29858,29733,30477,30360,26974,686,4013,0,9063,0,19,26,1496,998,194,285,1482,995,195,286,30360
15-DEC-2015,1,29326,29212,30051,30115,26589,680,4013,0,9063,0,125,407,1496,978,199,286,1477,983,198,286,30115
15-DEC-2015,2,29439,29350,30095,30266,26751,674,4013,0,9063,0,56,349,1496,1014,199,285,1482,1015,198,286,30266
15-DEC-2015,3,29028,28881,30652,30756,26373,678,4013,0,9063,0,1024,1355,1496,957,194,286,1482,959,192,286,30756
15-DEC-2015,4,28194,28028,30633,30872,25633,681,4013,0,9063,0,1839,2245,1496,965,155,285,1482,969,154,286,30872
15-DEC-2015,5,27479,27343,29918,30301,24985,688,4013,0,9063,0,1839,2358,1496,977,190,285,1482,978,192,286,30301
15-DEC-2015,6,27363,27125,29790,30068,24820,695,4013,0,9063,0,1827,2451,1496,977,199,271,1482,979,198,269,30068
15-DEC-2015,7,26864,26627,29272,29702,24310,704,4013,0,9063,0,1808,2475,1496,990,199,214,1482,992,198,213,29702
15-DEC-2015,8,26289,26134,28686,29198,23735,712,4013,0,9063,0,1797,2464,1496,986,199,130,1482,988,198,124,29198
15-DEC-2015,9,26006,25881,28399,28942,23501,733,4013,0,9063,0,1793,2461,1496,966,199,48,1482,968,198,48,28942
15-DEC-2015,10,26111,25996,28474,28993,23635,754,4013,0,9063,0,1763,2402,1496,1007,199,48,1482,1009,198,49,28993
15-DEC-2015,11,26846,26733,29209,29372,24348,770,4013,0,9063,0,1763,2148,1496,978,199,143,1482,979,198,149,29372
15-DEC-2015,12,28168,28143,29845,29834,25544,785,4013,0,9063,0,1077,1200,1499,976,199,227,1482,979,198,225,29834
15-DEC-2015,13,31515,31484,32161,32130,28612,781,4013,0,9063,0,46,43,1304,936,199,163,1286,935,198,162,32130
15-DEC-2015,14,34991,34981,35599,35595,31812,776,4013,0,9063,0,8,13,1298,931,199,193,1286,932,198,192,35595
15-DEC-2015,15,39128,39078,39736,39692,35568,814,4013,0,9063,0,8,10,1231,812,199,81,1216,813,198,75,39692
15-DEC-2015,16,41438,41316,42070,41951,37655,851,4013,0,9063,0,8,7,1225,811,199,-24,1216,814,198,-26,41951
15-DEC-2015,17,42343,42144,42980,42787,38468,891,4013,42,9063,0,9,14,1489,994,199,-28,1483,1001,198,-28,42787
15-DEC-2015,18,42075,41903,42712,42547,38272,930,4013,57,9063,0,9,15,1496,972,199,-28,1482,975,198,-28,42547
15-DEC-2015,19,42467,42336,43104,42978,38651,997,4013,115,9063,186,9,9,1496,1005,199,-28,1483,1006,198,-28,42978
15-DEC-2015,20,42376,42250,43023,42901,38558,1064,4013,168,9063,264,9,11,1496,959,121,-38,1482,961,114,-39,42901
15-DEC-2015,21,42360,42165,42969,42780,38543,1115,4013,224,9063,264,9,15,1496,851,37,1,1482,847,37,3,42780
15-DEC-2015,22,42463,42322,43087,42953,38636,1165,4013,244,9063,146,9,15,1497,827,-15,73,1482,828,-17,77,42953
15-DEC-2015,23,42716,42522,43343,43156,38852,1205,4013,266,9063,0,7,12,1462,831,-20,128,1448,832,-22,129,43156
15-DEC-2015,24,42889,42782,43511,43408,38974,1244,4013,279,9063,0,5,11,1465,792,-17,118,1448,790,-16,116,43408
15-DEC-2015,25,42976,42890,43608,43533,39108,1270,4013,250,9063,0,5,13,1307,810,-27,22,1293,812,-30,20,43533
15-DEC-2015,26,42851,42835,43542,43538,39070,1295,4013,219,9063,0,5,13,1310,788,-86,17,1292,787,-89,14,43538
15-DEC-2015,27,42797,42797,43662,43676,39005,1318,4013,190,9063,0,5,13,988,787,-149,-111,971,787,-147,-116,43676
15-DEC-2015,28,42841,42718,43754,43638,39027,1341,4013,145,9063,0,9,16,981,785,-113,-191,971,785,-112,-191,43638
15-DEC-2015,29,42903,42777,43893,43775,39107,1372,4013,101,9063,0,9,15,532,813,-176,-205,508,816,-176,-206,43775
15-DEC-2015,30,42768,42630,43821,43696,39016,1402,4013,61,9063,0,9,17,511,804,-194,-250,509,804,-196,-252,43696
15-DEC-2015,31,42891,42864,44119,44194,39064,1428,4013,37,9063,0,9,17,-105,890,-252,-262,-135,899,-251,-265,44194
15-DEC-2015,32,44707,44783,46152,46236,40732,1453,4013,56,9063,0,12,15,-195,929,-252,-386,-157,930,-251,-390,46236
15-DEC-2015,33,46504,46474,47736,47708,42331,1466,4013,0,9063,0,14,20,1449,986,-233,-385,1475,990,-231,-383,47708
15-DEC-2015,34,46767,46806,48033,48077,42490,1479,4013,0,9063,0,16,20,1502,993,-245,-405,1482,996,-245,-406,48077
15-DEC-2015,35,46761,46777,47986,48004,42510,1519,4013,0,9063,0,16,20,1496,989,-246,-363,1482,990,-245,-361,48004
15-DEC-2015,36,46419,46473,47631,47695,42257,1558,4013,0,9063,0,15,20,1496,986,-233,-364,1483,990,-232,-368,47695
15-DEC-2015,37,46366,46319,47680,47638,42317,1575,4013,0,9063,0,14,19,1496,997,-251,-449,1482,998,-251,-449,47638
15-DEC-2015,38,45745,45745,47058,47062,41741,1591,4013,0,9063,0,11,15,1496,992,-252,-450,1482,993,-251,-450,47062
15-DEC-2015,39,44731,44651,46040,45965,40935,1622,4013,0,9063,0,11,14,1496,988,-252,-446,1483,992,-251,-445,45965
15-DEC-2015,40,43438,43366,44702,44632,39800,1652,4013,0,9063,0,10,13,1496,1003,-252,-402,1483,1004,-251,-400,44632
15-DEC-2015,41,42246,42113,43420,43284,38665,1677,4013,0,9063,0,10,14,1496,1003,-247,-317,1482,1002,-245,-313,43284
15-DEC-2015,42,40519,40417,41639,41540,37125,1701,4013,0,9063,0,10,15,1495,1003,-246,-264,1482,1004,-243,-264,41540
15-DEC-2015,43,38611,38502,39559,39439,35378,1704,4013,0,9063,0,11,14,1495,993,-153,-184,1483,996,-145,-179,39439
15-DEC-2015,44,36396,36258,37145,37006,33354,1706,4013,0,9063,0,10,14,1494,1004,-75,-64,1482,1004,-73,-61,37006
15-DEC-2015,45,34045,33957,34714,34627,31232,1719,4013,0,9063,0,10,15,1494,1013,-31,-28,1483,1015,-27,-28,34627
15-DEC-2015,46,31927,31881,32537,32493,29189,1732,4013,0,9063,0,10,9,1494,1037,60,39,1482,1039,67,46,32493
15-DEC-2015,47,29556,29507,30170,30126,26943,1752,4013,0,9063,0,14,17,1738,921,171,189,1730,918,174,195,30126
15-DEC-2015,48,28048,28036,28693,28814,25547,1771,4013,0,9063,0,45,212,1746,913,199,284,1730,914,198,284,28814
16-DEC-2015,1,27500,27536,28314,28323,25108,1767,4013,0,9063,0,214,365,1746,912,199,285,1730,916,198,285,28323
16-DEC-2015,2,27530,27611,28711,29089,25223,1762,4013,0,9063,0,581,902,1746,902,199,285,1730,907,198,285,29089
16-DEC-2015,3,26976,27051,28880,29154,24706,1779,4013,0,9063,0,1304,1594,1746,890,199,285,1730,889,198,285,29154
16-DEC-2015,4,26140,26110,28393,28491,23889,1796,4013,0,9063,0,1653,1942,1746,902,199,205,1730,907,198,199,28491
16-DEC-2015,5,25497,25397,27622,27965,23322,1689,4013,0,9063,0,1525,1912,1746,917,199,124,1730,916,198,124,27965
16-DEC-2015,6,25173,25047,27456,27733,22961,1581,4013,0,9063,0,1683,2142,1746,853,199,161,1730,855,198,161,27733
16-DEC-2015,7,24458,24323,26734,27028,22193,1568,4013,0,9063,0,1676,2207,1746,923,173,124,1730,927,169,124,27028
16-DEC-2015,8,23981,23869,26195,26624,21714,1555,4013,0,9063,0,1614,2170,1748,920,59,124,1730,919,57,124,26624
16-DEC-2015,9,23660,23565,26020,26461,21445,1535,4013,0,9063,0,1760,2295,1648,934,82,124,1631,940,81,124,26461
16-DEC-2015,10,23779,23696,26032,26532,21550,1515,4013,0,9063,0,1653,2156,1647,917,147,143,1631,916,152,143,26532
16-DEC-2015,11,24583,24579,26468,26671,22249,1579,4013,0,9063,0,1285,1438,1306,891,198,212,1279,892,198,218,26671
16-DEC-2015,12,25939,25957,27641,27813,23436,1643,4013,0,9063,0,1102,1229,1280,915,199,285,1281,918,198,285,27813
16-DEC-2015,13,29310,29374,30141,30193,26503,1560,4013,0,9063,0,231,216,1645,903,199,285,1631,906,198,285,30193
16-DEC-2015,14,32656,32725,33265,33341,29544,1476,4013,0,9063,0,9,14,1640,915,199,285,1632,921,198,285,33341
16-DEC-2015,15,36687,36803,37296,37418,33158,1454,4013,0,9063,0,9,12,1847,1024,199,284,1829,1030,198,283,37418
16-DEC-2015,16,39119,39082,39724,39694,35359,1431,4013,0,9063,83,5,1,1847,1019,156,237,1829,1018,150,234,39694
16-DEC-2015,17,39819,39673,40427,40291,35925,1418,4013,43,9063,240,8,16,1849,990,71,149,1829,991,67,146,40291
16-DEC-2015,18,39464,39383,40073,40001,35671,1404,4013,120,9063,54,9,19,1846,1015,18,101,1829,1023,17,101,40001
16-DEC-2015,19,39905,39835,40513,40450,36112,1446,4013,234,9063,0,8,15,1848,1029,18,56,1829,1029,17,51,40450
16-DEC-2015,20,39832,39784,40448,40409,36100,1488,4013,351,9063,0,5,13,1848,1024,60,-11,1829,1025,62,-12,40409
16-DEC-2015,21,39793,39693,40400,40306,36078,1513,4013,515,9063,0,7,13,1848,995,73,33,1829,996,73,34,40306
16-DEC-2015,22,39722,39601,40387,40280,36023,1537,4013,667,9063,0,5,11,1848,984,63,-60,1829,984,62,-67,40280
16-DEC-2015,23,39632,39534,40381,40289,35931,1543,4013,757,9063,0,7,12,1848,1011,92,-142,1829,1016,93,-142,40289
16-DEC-2015,24,39586,39506,40333,40259,35878,1548,4013,789,9063,0,5,10,1844,1038,107,-142,1829,1038,107,-143,40259
16-DEC-2015,25,39765,39675,40521,40439,36049,1530,4013,680,9063,0,5,4,1995,1019,98,-151,1977,1020,97,-151,40439
16-DEC-2015,26,39760,39693,40519,40456,36106,1511,4013,619,9063,0,8,9,1997,1016,109,-151,1977,1018,109,-151,40456
16-DEC-2015,27,39899,39756,40616,40476,36276,1437,4013,554,9063,0,5,9,1997,1028,91,-112,1977,1030,90,-110,40476
16-DEC-2015,28,39909,39745,40573,40411,36296,1363,4013,463,9063,0,5,8,1998,997,123,-59,1977,998,123,-58,40411
16-DEC-2015,29,39896,39789,40581,40477,36333,1326,4013,340,9063,0,5,9,1996,994,90,-80,1977,998,88,-80,40477
16-DEC-2015,30,39939,39837,40624,40523,36430,1289,4013,219,9063,0,5,6,1997,1023,81,-80,1977,1025,78,-80,40523
16-DEC-2015,31,40475,40291,41205,41027,36948,1275,4013,99,9063,0,5,9,1997,976,30,-125,1977,977,29,-127,41027
16-DEC-2015,32,42269,42124,43016,42876,38548,1260,4013,35,9063,0,5,7,1998,1003,30,-142,1978,1007,29,-143,42876
16-DEC-2015,33,44853,44783,45641,45576,40851,1231,4013,0,9063,53,5,2,1996,1024,69,-183,1977,1026,71,-186,45576
16-DEC-2015,34,46212,46152,47116,47066,42009,1202,4013,0,9063,146,8,11,1998,1014,60,-296,1977,1016,58,-299,47066
16-DEC-2015,35,46600,46495,47494,47397,42391,1186,4013,0,9063,140,12,17,1997,1002,-44,-238,1977,1005,-52,-233,47397
16-DEC-2015,36,46496,46331,47514,47363,42345,1169,4013,0,9063,0,13,17,1997,996,-157,-248,1977,998,-160,-254,47363
16-DEC-2015,37,45939,45699,47189,46969,41880,1177,4013,0,9063,0,10,18,1998,973,-243,-397,1977,974,-243,-403,46969
16-DEC-2015,38,45148,44887,46440,46186,41129,1185,4013,0,9063,0,9,17,1997,936,-247,-436,1977,938,-246,-434,46186
