SETTLEMENT_DATE,SETTLEMENT_PERIOD,ND,FORECAST_ACTUAL_INDICATOR,TSD,ENGLAND_WALES_DEMAND,EMBEDDED_WIND_GENERATION,EMBEDDED_WIND_CAPACITY,EMBEDDED_SOLAR_GENERATION,EMBEDDED_SOLAR_CAPACITY,NON_BM_STOR,PUMP_STORAGE_PUMPING,SCOTTISH_TRANSFER,IFA_FLOW,IFA2_FLOW,BRITNED_FLOW,MOYLE_FLOW,EAST_WEST_FLOW,NEMO_FLOW,NSL_FLOW,ELECLINK_FLOW,VIKING_FLOW
20-MAR-2024,19,32259,A,33651,29109,521,6562,1795,15905,0,9,9,597,992,1004,-451,-332,728,1397,998,776
20-MAR-2024,20,32047,A,33408,28941,529,6562,2213,15905,0,7,-202,597,992,1003,-451,-303,708,1398,998,776
20-MAR-2024,21,31791,A,33063,28507,534,6562,2950,15905,0,7,-566,597,992,1003,-451,-214,708,1398,998,776
20-MAR-2024,22,31499,A,32793,28214,538,6562,3289,15905,0,7,-922,597,992,1003,-451,-236,708,1397,995,776
20-MAR-2024,23,31206,A,32476,27935,545,6562,3697,15905,0,7,-982,596,992,1003,-400,-263,890,1397,817,776
20-MAR-2024,24,31117,A,32460,27769,552,6562,4168,15905,0,7,-1051,596,992,1003,-442,-294,903,1397,802,785
20-MAR-2024,25,31285,A,32691,27921,557,6562,3995,15905,0,7,-1114,597,992,1003,-452,-347,858,1397,847,788
20-MAR-2024,26,31263,A,32828,27983,562,6562,3808,15905,0,7,-1093,597,992,1003,-452,-506,854,1397,853,788
20-MAR-2024,27,31260,A,32850,28024,573,6562,3429,15905,0,7,-1079,597,992,1004,-452,-531,532,1397,986,788
20-MAR-2024,28,31051,A,32641,27844,584,6562,3324,15905,0,7,-1023,596,992,1004,-452,-531,508,1397,996,788
20-MAR-2024,29,30961,A,32551,27772,598,6562,2989,15905,0,7,-745,458,992,785,-452,-531,782,1397,853,788
20-MAR-2024,30,30666,A,32256,27544,611,6562,2653,15905,0,7,-679,448,992,755,-452,-531,801,1397,842,788
20-MAR-2024,31,30320,A,31910,27170,619,6562,2504,15905,0,8,-948,586,992,973,-451,-531,986,1397,986,788
20-MAR-2024,32,30851,A,32441,27719,626,6562,2395,15905,0,8,-1026,597,992,1003,-451,-531,997,1397,999,788
20-MAR-2024,33,31613,A,33205,28506,613,6562,1848,15905,0,10,-782,598,992,682,-451,-531,438,1398,999,788
20-MAR-2024,34,32690,A,34278,29485,600,6562,1196,15905,0,6,-795,604,992,653,-451,-531,395,1398,999,788
20-MAR-2024,35,33578,A,35259,30217,568,6562,597,15905,0,0,-651,965,992,407,-451,-531,-99,1398,999,519
20-MAR-2024,36,34664,A,36745,31260,536,6562,161,15905,0,0,-623,997,992,399,-451,-531,-136,1398,999,-363
20-MAR-2024,37,34886,A,36995,31498,534,6562,8,15905,0,0,-582,849,966,145,-451,-531,-144,1398,998,-383
20-MAR-2024,38,35536,A,37649,32101,532,6562,0,15905,0,0,-450,837,964,139,-451,-531,-144,1398,998,-387
20-MAR-2024,39,35400,A,37419,32051,536,6562,0,15905,0,1,-387,985,990,7,-451,-531,-91,1398,999,-345
20-MAR-2024,40,34541,A,36543,31238,540,6562,0,15905,0,7,-310,997,992,0,-451,-531,-72,1398,998,-341
20-MAR-2024,41,33982,A,36551,30813,557,6562,0,15905,0,11,45,997,992,-486,-451,-531,823,1398,998,-490
20-MAR-2024,42,32900,A,35588,29881,574,6562,0,15905,0,10,170,997,992,-589,-451,-531,903,1398,998,-507
20-MAR-2024,43,31585,A,34083,28744,598,6562,0,15905,0,5,482,996,992,-509,-451,-531,993,1398,997,-402
20-MAR-2024,44,29670,A,32140,27060,622,6562,0,15905,0,13,956,996,992,-500,-438,-531,999,1398,998,-388
20-MAR-2024,45,27922,A,30100,25485,645,6562,0,15905,0,19,1337,996,992,-372,-340,-459,861,1398,998,-388
20-MAR-2024,46,26462,A,28838,24144,667,6562,0,15905,0,84,1717,996,992,-358,-427,-530,851,1398,998,-377
20-MAR-2024,47,24754,A,26346,22633,726,6562,0,15905,0,27,2121,996,992,654,-452,-513,989,1398,997,588
20-MAR-2024,48,23774,A,25145,21762,785,6562,0,15905,0,22,2643,995,992,852,-451,-298,999,1398,997,776
21-MAR-2024,1,23462,A,24644,21645,839,6562,0,15905,0,80,2880,995,992,997,-411,-91,999,1399,998,776
21-MAR-2024,2,23698,A,24938,22028,892,6562,0,15905,0,372,3315,995,992,1003,-268,0,999,1399,997,780
21-MAR-2024,3,23377,A,25097,21761,964,6562,0,15905,0,913,3533,996,992,1004,-207,0,999,1399,997,1018
21-MAR-2024,4,22605,A,24738,21086,1036,6562,0,15905,0,1276,3600,996,992,1004,-257,0,999,1399,998,1035
21-MAR-2024,5,22143,A,24289,20740,1121,6562,0,15905,0,1273,3836,995,992,999,-273,0,999,1398,998,679
21-MAR-2024,6,21800,A,23817,20420,1205,6562,0,15905,0,1272,4235,996,992,999,-145,0,999,1398,997,638
21-MAR-2024,7,21366,A,23361,20006,1335,6562,0,15905,0,1268,4524,996,992,797,-127,0,999,1398,997,322
21-MAR-2024,8,21141,A,22909,19868,1465,6562,0,15905,0,1081,4897,996,992,778,-87,0,999,1397,997,287
21-MAR-2024,9,20819,A,22503,19592,1567,6562,0,15905,0,996,5041,996,992,248,28,0,883,1397,997,-88
21-MAR-2024,10,20708,A,22686,19499,1668,6562,0,15905,0,1247,5018,996,992,200,130,0,874,1377,997,-131
21-MAR-2024,11,20891,A,23847,19699,1789,6562,0,15905,0,922,5267,996,992,-749,280,125,678,1060,997,-685
21-MAR-2024,12,21984,A,24688,20823,1909,6562,0,15905,0,369,5389,997,992,-1003,393,243,659,989,997,-732
21-MAR-2024,13,24027,A,25400,22730,2033,6562,6,15905,0,47,5445,997,991,-323,400,461,-14,619,997,-389
21-MAR-2024,14,25865,A,27129,24454,2157,6562,171,15905,0,15,5496,997,992,-259,400,481,-67,588,997,-323
21-MAR-2024,15,28593,A,29215,26922,2272,6562,544,15905,0,13,5280,996,992,-9,400,245,468,958,998,673
21-MAR-2024,16,29105,A,29718,27321,2387,6562,925,15905,0,13,4994,997,992,0,382,192,507,1032,998,776
21-MAR-2024,17,29569,A,30816,27636,2503,6562,1462,15905,0,13,4669,996,992,-634,260,16,634,1350,998,776
21-MAR-2024,18,29588,A,30961,27574,2618,6562,1983,15905,0,12,4572,996,992,-761,268,0,643,1397,998,776
21-MAR-2024,19,30013,A,30737,27939,2752,6562,2640,15905,0,9,4365,997,992,-115,148,0,423,1397,997,776
21-MAR-2024,20,29755,A,30470,27620,2886,6562,3148,15905,0,11,4609,997,992,-104,171,0,406,1397,998,779
21-MAR-2024,21,29014,A,29995,26943,3028,6562,3382,15905,0,12,4641,996,992,-369,97,0,314,1397,998,1019
21-MAR-2024,22,28240,A,29252,26225,3169,6562,3812,15905,0,12,4553,997,992,-400,120,0,308,1397,998,1044
21-MAR-2024,23,27828,A,28439,25817,3320,6562,4355,15905,0,11,4533,996,992,400,129,0,593,1397,998,1206
21-MAR-2024,24,27653,A,28266,25633,3471,6562,4645,15905,0,13,4549,994,992,481,87,0,613,1397,998,1219
21-MAR-2024,25,27345,A,28028,25385,3557,6562,4152,15905,0,12,4651,719,992,295,-52,-19,674,1397,998,1036
21-MAR-2024,26,27421,A,28228,25462,3643,6562,3627,15905,0,10,4832,696,992,287,-197,0,679,1380,998,1016
21-MAR-2024,27,27253,A,28143,25345,3691,6562,3526,15905,0,97,4925,697,992,205,-193,0,523,1107,998,962
21-MAR-2024,28,27143,A,28072,25213,3738,6562,3442,15905,0,26,4851,697,992,199,-303,0,513,1076,998,625
21-MAR-2024,29,27202,A,28094,25321,3767,6562,3022,15905,0,17,4974,697,992,186,-275,0,371,1234,998,55
21-MAR-2024,30,28207,A,29235,26237,3795,6562,2642,15905,0,62,5000,699,992,185,-366,0,362,1238,998,0
21-MAR-2024,31,28690,A,30562,26660,3781,6562,2137,15905,0,12,5006,973,992,-595,-289,0,905,921,997,-376
21-MAR-2024,32,29490,A,31626,27519,3766,6562,1820,15905,0,9,5058,995,992,-749,-338,0,945,897,997,-440
21-MAR-2024,33,30223,A,32419,28212,3714,6562,1429,15905,0,10,4961,996,992,-298,-446,-77,664,1268,997,-765
21-MAR-2024,34,30987,A,33327,28936,3662,6562,1024,15905,0,10,4898,1004,992,-278,-450,-206,625,1327,997,-796
21-MAR-2024,35,31881,A,34741,29806,3562,6562,713,15905,0,5,4941,1907,991,-687,-421,-12,-339,1388,996,-796
21-MAR-2024,36,32564,A,35676,30510,3461,6562,228,15905,0,2,4995,2000,987,-690,-450,-147,-429,1397,989,-794
21-MAR-2024,37,32940,A,35238,30885,3423,6562,7,15905,0,3,4938,1820,715,-524,-450,-149,-17,1397,552,-555
21-MAR-2024,38,33175,A,35539,31063,3385,6562,0,15905,0,0,4700,1804,690,-490,-450,-305,13,1397,519,-519
21-MAR-2024,39,33609,A,35179,31402,3352,6562,0,15905,0,1,4663,1819,731,361,-450,-519,220,1397,871,257
21-MAR-2024,40,32908,A,34492,30770,3319,6562,0,15905,0,3,4670,1821,739,422,-450,-531,235,1397,902,331
21-MAR-2024,41,31855,A,33546,29729,3272,6562,0,15905,0,12,4636,1985,970,-98,-450,-531,315,1397,920,503
21-MAR-2024,42,30527,A,32239,28521,3224,6562,0,15905,0,15,4723,1998,990,-116,-450,-531,320,1397,922,522
21-MAR-2024,43,29187,A,30786,27319,3187,6562,0,15905,0,12,4980,1838,881,-6,-450,-531,387,1397,890,737
21-MAR-2024,44,27588,A,29180,25857,3149,6562,0,15905,0,11,4879,1809,869,1,-450,-531,392,1379,889,757
21-MAR-2024,45,25631,A,27719,24004,3109,6562,0,15905,0,20,4860,1025,761,-487,-450,-531,112,1099,977,629
21-MAR-2024,46,24379,A,26767,22938,3068,6562,0,15905,0,222,5134,957,753,-585,-450,-531,83,1034,982,615
21-MAR-2024,47,22765,A,26642,21470,3087,6562,0,15905,0,696,5261,1604,909,-954,-408,-519,-700,664,811,724
21-MAR-2024,48,21883,A,26073,20657,3105,6562,0,15905,0,994,5310,1660,924,-981,-321,-530,-764,585,798,732
22-MAR-2024,1,21709,A,25718,20505,3096,6562,0,15905,0,1258,5402,1631,966,-1012,-320,-484,-335,215,980,517
22-MAR-2024,2,22110,A,25725,20976,3087,6562,0,15905,0,1154,5577,1627,969,-1015,-320,-221,-305,137,996,491
22-MAR-2024,3,21861,A,25639,20773,3054,6562,0,15905,0,1290,5738,1563,950,-1014,-320,-315,67,-239,997,250
22-MAR-2024,4,21305,A,25292,20278,3021,6562,0,15905,0,1283,5799,1556,948,-1015,-320,-451,94,-318,996,216
22-MAR-2024,5,20429,A,24963,19494,3024,6562,0,15905,0,981,5766,1480,906,-1015,-320,-413,6,-698,996,-507
22-MAR-2024,6,20015,A,24982,19086,3026,6562,0,15905,0,1257,5816,1467,902,-1015,-320,-434,-4,-760,996,-577
22-MAR-2024,7,19351,A,25145,18454,3002,6562,0,15905,0,1182,5783,1109,889,-1015,-320,-432,-663,-854,998,-728
22-MAR-2024,8,19189,A,25142,18288,2977,6562,0,15905,0,1238,5602,1085,888,-1014,-320,-478,-714,-844,997,-745
22-MAR-2024,9,19321,A,25018,18418,2947,6562,0,15905,0,1040,5524,1500,915,-1014,-320,-510,-963,-462,991,-788
22-MAR-2024,10,19364,A,25009,18478,2917,6562,0,15905,0,1031,5555,1539,918,-1015,-320,-530,-980,-381,990,-788
22-MAR-2024,11,19677,A,24476,18660,2875,6562,0,15905,0,1097,5257,1427,919,-1015,-320,-477,-776,-7,991,-507
22-MAR-2024,12,20819,A,24943,19690,2832,6562,0,15905,0,507,5314,1419,918,-1015,-320,-480,-761,73,989,-441
22-MAR-2024,13,23373,A,26080,22054,2849,6562,2,15905,0,118,5093,1615,836,-640,-383,-473,-493,444,907,654
22-MAR-2024,14,25116,A,27723,23637,2866,6562,110,15905,0,81,5157,1637,830,-589,-451,-449,-437,522,901,781
22-MAR-2024,15,28169,A,29808,26431,2984,6562,442,15905,0,58,4963,1969,977,381,-451,-530,735,893,989,974
22-MAR-2024,16,29156,A,30754,27324,3102,6562,849,15905,0,17,5050,1999,991,455,-450,-531,860,971,996,973
22-MAR-2024,17,29741,A,31338,27892,3299,6562,1394,15905,0,16,4898,1998,991,803,-450,-531,990,1342,996,96
22-MAR-2024,18,29811,A,31404,27988,3495,6562,1911,15905,0,12,5106,1998,992,859,-450,-531,999,1397,996,12
22-MAR-2024,19,30182,A,31771,28422,3593,6562,2644,15905,0,8,5162,1998,992,689,-450,-531,999,1397,996,747
22-MAR-2024,20,29960,A,31495,28196,3690,6562,3188,15905,0,13,5206,1998,992,671,-450,-472,999,1397,997,807
22-MAR-2024,21,29122,A,30384,27447,3800,6562,3640,15905,0,12,5351,1998,992,321,-450,-200,999,1398,997,251
22-MAR-2024,22,28482,A,29670,26856,3909,6562,4303,15905,0,11,5258,1999,992,315,-448,-129,999,1398,997,202
22-MAR-2024,23,28180,A,29316,26495,3969,6562,4674,15905,0,9,5197,1999,992,812,-443,-84,925,1397,997,599
22-MAR-2024,24,27756,A,28734,26105,4028,6562,5075,15905,0,12,5207,1999,992,851,-362,-4,917,1397,997,639
22-MAR-2024,25,27276,A,28215,25539,4077,6562,5647,15905,0,12,5035,2001,991,574,-308,-19,320,1397,997,796
22-MAR-2024,26,26569,A,27542,24848,4126,6562,5957,15905,0,12,5107,2002,992,517,-167,-194,274,1382,997,834
22-MAR-2024,27,25843,A,26517,24140,4161,6562,6125,15905,0,12,5319,2002,992,8,-33,-29,87,1144,997,1095
22-MAR-2024,28,25175,A,25850,23489,4196,6562,6229,15905,0,12,5351,2002,992,0,-63,0,73,1124,997,1119
22-MAR-2024,29,24692,A,25634,23078,4191,6562,5716,15905,0,12,5187,2002,992,-330,53,0,74,1361,998,1077
22-MAR-2024,30,24570,A,25565,22948,4185,6562,5355,15905,0,13,5171,2003,992,-382,79,0,73,1380,997,1060
22-MAR-2024,31,24572,A,26145,22853,4157,6562,4814,15905,0,7,5059,2002,992,-966,219,48,5,1113,997,369
22-MAR-2024,32,25269,A,26887,23536,4129,6562,4064,15905,0,3,5199,2002,992,-1015,217,1,0,1090,997,301
22-MAR-2024,33,26508,A,28196,24739,3980,6562,3314,15905,0,3,5196,2002,992,-1015,295,0,-70,1357,997,149
22-MAR-2024,34,27677,A,29364,25789,3830,6562,2396,15905,0,1,4892,2002,992,-1011,196,0,-75,1397,997,166
22-MAR-2024,35,29679,A,30637,27662,3637,6562,1425,15905,0,3,5109,2002,992,-355,174,0,99,1397,997,1172
22-MAR-2024,36,30803,A,31707,28735,3444,6562,451,15905,0,4,5175,2002,992,-300,54,0,112,1397,997,1287
22-MAR-2024,37,31898,A,32837,29773,3400,6562,28,15905,0,4,5196,2002,980,-293,-42,0,119,1397,997,1147
22-MAR-2024,38,32457,A,33491,30286,3355,6562,0,15905,0,3,5177,2002,979,-292,-139,0,119,1397,997,1128
22-MAR-2024,39,32768,A,33771,30530,3398,6562,0,15905,0,0,5011,2001,991,-8,-290,-105,290,1397,992,824
22-MAR-2024,40,32497,A,33579,30369,3440,6562,0,15905,0,3,5086,2001,992,1,-426,-53,302,1397,992,793
22-MAR-2024,41,31595,A,33664,29562,3462,6562,0,15905,0,5,5298,2000,992,-770,-450,-244,704,1397,996,663
22-MAR-2024,42,30281,A,32531,28369,3484,6562,0,15905,0,10,5306,2000,992,-1015,-447,-178,732,1374,996,644
22-MAR-2024,43,28858,A,30829,27054,3541,6562,0,15905,0,11,5354,1999,992,-1015,-344,-1,928,1003,996,164
22-MAR-2024,44,27606,A,29530,25995,3598,6562,0,15905,0,15,5584,1999,991,-1015,-294,0,903,925,996,106
22-MAR-2024,45,25727,A,28325,24269,3651,6562,0,15905,0,12,5466,1962,983,-1007,-189,0,-305,554,996,-485
22-MAR-2024,46,24557,A,27409,23121,3704,6562,0,15905,0,12,5380,1953,980,-1005,-251,0,-438,476,994,-546
22-MAR-2024,47,22600,A,26319,21307,3701,6562,0,15905,0,15,5592,1724,876,-1014,-353,0,-973,105,836,-764
22-MAR-2024,48,21897,A,25886,20645,3697,6562,0,15905,0,166,5767,1700,867,-1015,-366,-47,-1011,25,821,-784
23-MAR-2024,1,21671,A,26147,20450,3770,6562,0,15905,0,491,5868,1785,964,-1015,-217,-1,-1020,-349,810,-783
23-MAR-2024,2,22064,A,26476,20905,3843,6562,0,15905,0,490,6143,1787,973,-1015,-86,0,-1021,-416,809,-784
23-MAR-2024,3,21345,A,26343,20232,3895,6562,0,15905,0,990,6211,1440,986,-1015,21,0,-1021,-589,889,-783
23-MAR-2024,4,20656,A,25981,19669,3947,6562,0,15905,0,1291,6179,1391,984,-1015,34,0,-1021,-614,894,-784
23-MAR-2024,5,19691,A,24952,18846,4008,6562,0,15905,0,1228,6333,433,734,-1015,0,0,-1021,-614,762,-783
23-MAR-2024,6,19339,A,24617,18454,4069,6562,0,15905,0,1244,6214,342,708,-1015,0,0,-1021,-614,751,-784
23-MAR-2024,7,19150,A,24441,18272,4093,6562,0,15905,0,1175,6039,336,611,-1016,-63,-18,-1021,-614,797,-784
23-MAR-2024,8,19070,A,24203,18180,4117,6562,0,15905,0,905,5922,325,594,-1015,-194,33,-1021,-614,801,-784
23-MAR-2024,9,18575,A,24086,17771,4161,6562,0,15905,0,1148,6291,-224,87,-1015,-106,1,-1021,-614,801,-783
23-MAR-2024,10,18269,A,23875,17495,4204,6562,0,15905,0,1151,6276,-289,41,-1015,-27,-105,-1021,-614,800,-784
23-MAR-2024,11,18473,A,23885,17668,4193,6562,0,15905,0,1195,6095,165,154,-1016,-158,-25,-1021,-614,670,-783
23-MAR-2024,12,18575,A,23895,17678,4182,6562,0,15905,0,1153,6116,227,169,-1020,-122,0,-1021,-614,659,-790
23-MAR-2024,13,19338,A,24409,18424,4240,6562,73,15905,0,1054,6103,344,500,-1015,-137,0,-856,-614,692,-795
23-MAR-2024,14,19802,A,24639,18834,4297,6562,622,15905,0,893,6233,358,532,-1013,-78,0,-844,-614,696,-795
23-MAR-2024,15,20753,A,24747,19675,4440,6562,1606,15905,0,290,6322,499,569,-979,-71,0,-645,-614,699,-795
23-MAR-2024,16,20921,A,24611,19762,4583,6562,2687,15905,0,84,6341,503,573,-882,-65,-25,-625,-614,701,-795
23-MAR-2024,17,21627,A,24396,20243,4701,6562,3830,15905,0,380,5909,-21,614,370,-137,-222,74,-614,771,-795
23-MAR-2024,18,21429,A,24450,20030,4819,6562,4407,15905,0,650,5984,-60,620,443,-252,-50,134,-614,779,-795
23-MAR-2024,19,21705,A,24705,20316,4888,6562,5076,15905,0,643,5191,723,789,917,-348,0,774,-614,884,-795
23-MAR-2024,20,22002,A,24949,20642,4957,6562,5664,15905,0,573,5389,1097,802,955,-365,0,824,-614,893,-795
23-MAR-2024,21,21851,A,24584,20508,4972,6562,5814,15905,0,447,5823,100,678,854,-373,0,869,-614,846,-699
23-MAR-2024,22,21629,A,24594,20289,4987,6562,6166,15905,0,686,5956,36,668,852,-384,0,873,-614,842,-681
23-MAR-2024,23,22292,A,25069,20910,4975,6562,6080,15905,0,935,5959,643,776,959,-335,-7,874,-614,889,-286
23-MAR-2024,24,22283,A,25104,20855,4963,6562,6300,15905,0,946,5925,694,780,966,-259,-159,874,-614,894,-243
23-MAR-2024,25,21917,A,24344,20430,4957,6562,6376,15905,0,842,5675,301,440,675,-353,-18,609,-614,895,138
23-MAR-2024,26,21863,A,24121,20437,4951,6562,6269,15905,0,672,5728,265,412,670,-372,0,590,-614,895,169
23-MAR-2024,27,21764,A,24466,20299,4922,6562,6846,15905,0,974,5415,534,654,932,-446,-68,826,-614,895,169
23-MAR-2024,28,21283,A,24133,19827,4893,6562,6231,15905,0,1112,5411,558,677,952,-451,-73,843,-614,893,169
23-MAR-2024,29,21315,A,24090,19931,4851,6562,6024,15905,0,1079,5603,821,727,689,-450,-32,868,-614,800,129
23-MAR-2024,30,21287,A,24132,19946,4809,6562,5553,15905,0,1157,5604,857,735,635,-443,-31,869,-614,792,109
23-MAR-2024,31,21715,A,24368,20363,4742,6562,5069,15905,0,237,5739,1753,962,-87,-332,-69,422,-614,871,-714
23-MAR-2024,32,22408,A,24798,21027,4674,6562,4281,15905,0,10,5556,1836,984,-104,-277,-1,389,-614,880,-784
23-MAR-2024,33,24348,A,26591,22931,4533,6562,3193,15905,0,13,5611,1987,991,-399,-396,-10,775,-614,968,-211
23-MAR-2024,34,25831,A,27926,24281,4391,6562,2211,15905,0,3,5660,1999,992,-442,-327,0,802,-590,976,-133
23-MAR-2024,35,27794,A,29515,26080,4262,6562,1061,15905,0,2,5347,1998,992,-465,-418,-24,1004,-212,994,760
23-MAR-2024,36,28843,A,30670,27108,4133,6562,394,15905,0,0,5428,1998,991,-456,-450,-188,1019,-133,996,853
23-MAR-2024,37,30501,A,31749,28742,4081,6562,32,15905,0,0,5491,1998,992,348,-450,-198,1019,242,996,1003
23-MAR-2024,38,30954,A,32202,29118,4029,6562,0,15905,0,0,5438,1998,992,410,-450,-198,1019,297,996,1020
23-MAR-2024,39,30911,A,32159,29072,4064,6562,0,15905,0,0,5321,1998,992,129,-450,-198,1019,297,996,1237
23-MAR-2024,40,30479,A,31727,28669,4099,6562,0,15905,0,0,5282,1998,992,124,-450,-198,1019,274,996,1254
23-MAR-2024,41,29538,A,30886,27667,4129,6562,0,15905,0,0,5353,1998,992,180,-450,-198,1019,-100,996,992
23-MAR-2024,42,28697,A,30126,26909,4159,6562,0,15905,0,2,5546,1998,991,184,-450,-198,1018,-179,995,932
23-MAR-2024,43,26563,A,29019,24929,4176,6562,0,15905,0,2,5532,1999,971,-519,-450,-198,497,-557,906,-130
23-MAR-2024,44,25740,A,28499,24202,4193,6562,0,15905,0,6,5394,1984,964,-639,-450,-198,459,-614,896,-252
23-MAR-2024,45,24349,A,26935,22904,4209,6562,0,15905,0,8,5628,1197,597,-358,-450,-198,348,-614,771,-358
23-MAR-2024,46,23283,A,26016,21884,4224,6562,0,15905,0,13,5550,1117,559,-337,-450,-345,339,-614,756,-374
23-MAR-2024,47,21667,A,25040,20348,4202,6562,0,15905,0,146,5451,921,336,-487,-392,-432,303,-614,568,-702
23-MAR-2024,48,21178,A,24751,19906,4180,6562,0,15905,0,366,5414,904,319,-480,-350,-432,301,-614,551,-731
24-MAR-2024,1,21195,A,24863,19952,4179,6562,0,15905,0,890,5198,999,595,-8,-350,-432,350,-614,538,-774
24-MAR-2024,2,21012,A,24907,19788,4178,6562,0,15905,0,1122,5209,1008,618,0,-350,-432,353,-614,537,-777
24-MAR-2024,3,20885,A,24928,19673,4147,6562,0,15905,0,1270,5243,1004,473,150,-350,-432,607,-614,499,-777
24-MAR-2024,4,20383,A,24430,19194,4116,6562,0,15905,0,1274,5208,1004,460,166,-350,-432,625,-614,498,-777
24-MAR-2024,5,19713,A,23803,18545,4084,6562,0,15905,0,1099,5066,934,458,-218,-350,-432,498,-614,666,-777
24-MAR-2024,6,19296,A,23573,18091,4051,6562,0,15905,0,1251,5017,925,461,-253,-350,-432,489,-614,680,-777
24-MAR-2024,7,18903,A,23259,17647,3982,6562,0,15905,0,1259,4941,595,714,-324,-350,-432,410,-614,659,-777
24-MAR-2024,8,18633,A,22982,17416,3912,6562,0,15905,0,1247,4725,557,735,-329,-350,-432,404,-614,657,-777
24-MAR-2024,9,18344,A,22584,17126,3852,6562,0,15905,0,1231,4669,158,566,-255,-350,-432,453,-614,663,-758
24-MAR-2024,10,18164,A,22399,16900,3792,6562,0,15905,0,1236,4690,118,550,-249,-350,-432,456,-614,665,-754
24-MAR-2024,11,18162,A,22412,16787,3691,6562,0,15905,0,1219,4441,56,483,-281,-350,-432,327,-614,776,-754
24-MAR-2024,12,18232,A,22476,16811,3590,6562,0,15905,0,1213,4237,48,474,-281,-350,-432,318,-614,786,-754
24-MAR-2024,13,18958,A,23071,17502,3516,6562,78,15905,0,1133,4203,-200,312,86,-350,-432,372,-614,791,-784
24-MAR-2024,14,19420,A,23621,17858,3442,6562,649,15905,0,1202,4177,-214,297,103,-350,-432,375,-614,785,-789
24-MAR-2024,15,19860,A,24061,18126,3459,6562,1637,15905,0,1073,3971,497,275,-208,-409,-506,-2,-614,339,-789
24-MAR-2024,16,19999,A,24359,18125,3475,6562,2701,15905,0,1107,4066,588,273,-240,-450,-531,-29,-614,299,-789
24-MAR-2024,17,20746,A,24373,18720,3498,6562,3765,15905,0,637,3774,945,320,180,-450,-531,385,-614,224,-795
24-MAR-2024,18,20970,A,24143,18870,3520,6562,4660,15905,0,188,3902,983,325,216,-450,-531,414,-603,220,-801
24-MAR-2024,19,21770,A,24596,19513,3396,6562,5611,15905,0,13,3461,1319,429,940,-450,-531,617,-431,396,-801
24-MAR-2024,20,21717,A,24493,19432,3271,6562,6193,15905,0,12,3230,1353,440,1004,-450,-531,632,-382,416,-801
24-MAR-2024,21,22007,A,24404,19656,3108,6562,6426,15905,0,8,2809,1547,512,1003,-450,-531,723,-7,658,-801
24-MAR-2024,22,21998,A,24388,19637,2945,6562,6467,15905,0,8,2517,1569,526,1003,-450,-531,730,73,684,-801
24-MAR-2024,23,22534,A,24839,20105,2761,6562,6765,15905,0,8,2384,1880,952,1003,-450,-531,981,444,927,-716
24-MAR-2024,24,22477,A,24759,20022,2576,6562,7230,15905,0,8,2160,1907,992,1003,-450,-531,999,523,949,-693
24-MAR-2024,25,22694,A,24283,20282,2398,6562,7255,15905,0,8,1655,1991,992,1003,-450,-531,1000,894,993,99
24-MAR-2024,26,22461,A,24050,20027,2220,6562,7442,15905,0,8,1145,1999,992,1003,-450,-531,999,972,996,167
24-MAR-2024,27,22618,A,24369,20135,2055,6562,7176,15905,0,8,941,1999,992,1003,-450,-531,999,1343,996,-162
24-MAR-2024,28,22716,A,24497,20196,1889,6562,6877,15905,0,8,838,1999,992,1003,-450,-531,999,1399,996,-192
24-MAR-2024,29,22755,A,24536,20301,1726,6562,6350,15905,0,8,697,1999,992,1003,-450,-531,999,1399,996,-192
24-MAR-2024,30,23184,A,24958,20717,1562,6562,5689,15905,0,7,562,1999,992,1003,-450,-531,999,1399,997,-186
24-MAR-2024,31,24150,A,25734,21622,1371,6562,4914,15905,0,3,592,1999,992,1004,-450,-531,999,1399,997,248
24-MAR-2024,32,25442,A,27026,22840,1180,6562,3909,15905,0,3,454,1999,992,1004,-450,-531,999,1399,997,297
24-MAR-2024,33,27217,A,28785,24525,994,6562,2983,15905,0,3,380,1999,992,944,-450,-515,1018,1399,997,736
24-MAR-2024,34,29293,A,30834,26460,807,6562,2353,15905,0,4,216,1999,992,938,-441,-496,1019,1399,997,778
24-MAR-2024,35,31179,A,32712,28210,666,6562,1348,15905,0,9,236,1999,992,969,-404,-520,1015,1399,997,949
24-MAR-2024,36,32406,A,33761,29367,524,6562,461,15905,0,7,69,1999,992,972,-403,-345,1014,1399,997,968
24-MAR-2024,37,33610,A,34833,30480,466,6562,27,15905,0,6,39,1999,992,977,-397,-220,1010,1399,997,1119
24-MAR-2024,38,34044,A,35154,30836,407,6562,263,15905,0,6,194,1999,992,977,-354,-150,1009,1399,997,1138
24-MAR-2024,39,34061,A,35055,30779,397,6562,0,15905,0,6,283,1999,991,1001,-299,-89,1018,1399,997,1355
24-MAR-2024,40,33051,A,33953,29829,387,6562,0,15905,0,6,254,1999,992,1003,-250,-46,1020,1399,997,1374
24-MAR-2024,41,31955,A,32667,28935,411,6562,0,15905,0,9,400,1999,992,1004,-102,-1,1019,1399,997,1397
24-MAR-2024,42,30945,A,31648,28030,434,6562,0,15905,0,7,506,1999,992,1003,-96,0,1019,1399,997,1398
24-MAR-2024,43,30177,A,30871,27438,477,6562,0,15905,0,4,537,2000,992,1003,-90,10,1001,1399,998,1398
